﻿ปี ,ข้อมูล,สินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,2659.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,2635.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,1755.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,454.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,75321.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,77131.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,57958.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,54991.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,33508,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,34713.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,30991.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,49556.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1219.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1932.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1822.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1751.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,211.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,435.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,113.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,145.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,305.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,255.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
