﻿_id,ปี,ข้อมูล,รายการสินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
1,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,อินเดีย  ,7688.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,อินเดีย  ,5580.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
3,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,อินเดีย  ,4297.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
4,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,อินเดีย  ,8604.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
5,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เมียนมา,5630.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
6,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เมียนมา,5748.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
7,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เมียนมา,5886.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
8,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,เมียนมา,9608.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
9,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,บังกลาเทศ ,2533.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
10,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,บังกลาเทศ ,1409.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
11,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,บังกลาเทศ ,1590.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
12,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,บังกลาเทศ ,1684.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
13,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ศรีลังกา ,2576.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
14,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ศรีลังกา ,2063.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
15,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ศรีลังกา ,1713.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
16,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ศรีลังกา ,2317.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
17,2561,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ภูฏาน  ,1.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
18,2562,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ภูฏาน  ,21.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
19,2563,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ภูฏาน  ,17.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
20,2564,มูลค่าการส่งออกสินค้าไปยังกลุ่มประเทศ BIMSTEC,เกษตรกรรม,ภูฏาน  ,53.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
