﻿_id,ปี,ข้อมูล,สินค้า,ประเทศ,ค่าข้อมูล,หน่วย,ที่มา
1,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,2659.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
2,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,2635.1,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
3,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,1755.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
4,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,อินเดีย  ,454.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
5,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,75321.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
6,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,77131.6,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
7,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,57958.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
8,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,เชื้อเพลิง,เมียนมา,54991.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
9,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,33508,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
10,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,34713.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
11,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,30991.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
12,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,อินเดีย  ,49556.3,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
13,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1219.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
14,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1932.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
15,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1822.7,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
16,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,เมียนมา,1751.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
17,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,211.4,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
18,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,435.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
19,2563,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,113.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
20,2564,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,บังกลาเทศ,145.9,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
21,2561,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,305.2,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
22,2562,มูลค่าการนำเข้าสินค้าจากกลุ่มประเทศ BIMSTEC,ทุน,ศรีลังกา,255.5,ล้านบาท,สถาบันระหว่างประเทศเพื่อการค้าและการพัฒนา (องค์การมหาชน)
